LSW Netz GmbH & Co. KG;;;;;
H�chstentnahmelast und Bezug aus der vorgelagerten Netzebene (� 23c Abs. 3 Nr. 5 EnWG);;;;;
;;;;;
Einspeisung aus;HS;UHM;MS;UMN;NS
10.09.2022 02:30;57.231;58.624;54.423;48.060;45.799
10.09.2022 02:45;55.107;57.425;53.592;47.198;44.880
10.09.2022 03:00;52.385;56.474;53.201;46.912;44.626
10.09.2022 03:15;52.682;56.862;54.339;47.845;45.607
10.09.2022 03:30;53.599;58.014;54.404;47.024;44.815
10.09.2022 03:45;51.786;57.871;53.932;46.716;44.524
10.09.2022 04:00;53.061;57.956;54.001;46.903;44.593
10.09.2022 04:15;50.543;57.842;54.457;46.956;44.675
10.09.2022 04:30;47.816;56.184;54.075;47.109;44.892
10.09.2022 04:45;45.889;55.789;53.855;47.292;45.174
10.09.2022 05:00;42.483;55.410;52.688;47.822;45.567
10.09.2022 05:15;45.280;56.952;54.912;49.952;47.515
10.09.2022 05:30;42.221;56.775;54.585;50.678;48.171
10.09.2022 05:45;44.781;56.829;55.376;52.874;50.419
10.09.2022 06:00;42.262;55.339;54.175;54.672;52.135
10.09.2022 06:15;40.638;55.129;54.634;58.301;55.671
10.09.2022 06:30;45.169;57.583;56.692;61.062;58.340
10.09.2022 06:45;46.273;58.177;56.866;61.093;58.279
10.09.2022 07:00;47.899;60.542;58.993;63.028;60.089
10.09.2022 07:15;46.331;62.329;60.806;65.428;62.507
10.09.2022 07:30;51.503;65.199;63.193;67.955;65.105
10.09.2022 07:45;52.346;66.774;64.948;70.568;67.816
10.09.2022 08:00;53.224;68.062;66.263;72.767;69.903
10.09.2022 08:15;59.512;71.822;70.009;76.678;73.647
10.09.2022 08:30;65.418;75.340;73.142;79.331;76.099
10.09.2022 08:45;66.405;74.945;72.315;80.700;77.428
10.09.2022 09:00;70.247;76.612;73.035;82.355;79.088
10.09.2022 09:15;72.512;77.740;73.821;84.291;80.942
10.09.2022 09:30;76.581;78.680;74.411;84.621;81.228
10.09.2022 09:45;79.209;79.523;75.286;85.563;81.910
10.09.2022 10:00;81.220;80.807;76.864;86.307;82.559
10.09.2022 10:15;83.089;82.884;79.298;87.292;83.403
10.09.2022 10:30;82.203;81.619;77.941;86.676;82.762
10.09.2022 10:45;80.433;79.473;75.470;84.142;80.054
10.09.2022 11:00;76.811;76.488;72.528;82.559;78.642
10.09.2022 11:15;79.028;78.824;75.284;81.107;77.201
10.09.2022 11:30;75.979;75.661;72.008;78.139;74.419
10.09.2022 11:45;71.390;70.836;66.465;75.165;71.482
10.09.2022 12:00;69.935;69.950;65.563;73.040;69.418
10.09.2022 12:15;66.050;65.605;61.376;70.001;66.245
10.09.2022 12:30;62.010;61.555;57.329;67.525;63.798
10.09.2022 12:45;64.848;63.999;59.900;65.963;62.200
10.09.2022 13:00;65.214;64.177;59.971;68.431;64.669
10.09.2022 13:15;65.622;64.761;60.828;69.990;66.290
10.09.2022 13:30;63.783;62.858;59.020;67.856;64.242
10.09.2022 13:45;59.832;58.846;54.876;64.052;60.428
10.09.2022 14:00;62.857;62.012;58.303;65.644;62.221
10.09.2022 14:15;59.770;58.938;55.024;65.029;61.704
10.09.2022 14:30;61.236;60.230;57.267;65.942;62.745
10.09.2022 14:45;67.943;67.185;63.314;69.759;66.128
10.09.2022 15:00;67.845;67.006;63.232;68.327;64.805
10.09.2022 15:15;70.544;69.716;66.543;68.037;64.517
10.09.2022 15:30;73.071;72.259;68.905;69.589;66.084
10.09.2022 15:45;69.538;69.655;66.330;71.157;67.658
10.09.2022 16:00;71.181;71.202;67.366;71.745;68.418
10.09.2022 16:15;74.593;74.525;70.601;74.375;70.890
10.09.2022 16:30;77.204;76.905;73.086;76.571;72.984
10.09.2022 16:45;79.192;78.374;74.582;77.467;73.813
10.09.2022 17:00;79.267;78.557;74.872;79.139;75.559
10.09.2022 17:15;76.731;75.977;72.261;79.593;76.054
10.09.2022 17:30;75.757;74.727;71.180;80.941;77.498
10.09.2022 17:45;79.479;78.551;74.737;83.774;80.421
10.09.2022 18:00;82.681;81.840;77.556;86.348;82.993
10.09.2022 18:15;83.405;82.635;78.371;88.144;84.667
10.09.2022 18:30;84.004;83.343;79.000;91.877;88.438
10.09.2022 18:45;86.174;85.414;81.184;94.004;90.280
10.09.2022 19:00;88.725;87.956;83.746;95.831;92.269
10.09.2022 19:15;89.418;88.843;84.328;96.103;92.632
10.09.2022 19:30;89.282;89.292;84.642;96.267;92.957
10.09.2022 19:45;90.014;90.275;85.674;96.892;93.529
10.09.2022 20:00;90.881;90.195;85.715;97.172;93.881
10.09.2022 20:15;91.247;91.821;87.910;98.008;94.684
10.09.2022 20:30;88.902;91.330;87.313;96.177;93.072
10.09.2022 20:45;89.570;89.467;85.531;94.470;91.371
10.09.2022 21:00;82.855;84.760;80.836;91.663;88.582
10.09.2022 21:15;79.853;83.717;79.875;89.345;86.241
10.09.2022 21:30;77.378;81.340;77.372;86.284;83.257
10.09.2022 21:45;76.408;79.264;75.339;83.473;80.603
10.09.2022 22:00;75.349;76.338;73.115;81.656;78.922
10.09.2022 22:15;73.749;73.321;70.252;80.072;77.508
10.09.2022 22:30;71.172;70.333;67.039;76.707;74.338
10.09.2022 22:45;68.760;67.935;65.099;74.424;71.961
10.09.2022 23:00;68.326;67.409;64.342;71.915;69.444
10.09.2022 23:15;67.062;66.343;62.747;69.410;67.087
10.09.2022 23:30;65.478;65.064;61.279;66.972;64.703
10.09.2022 23:45;65.302;65.063;60.886;64.589;62.326
11.09.2022 00:00;63.732;63.359;59.208;61.960;59.840
11.09.2022 00:15;64.127;63.615;59.459;60.132;58.019
11.09.2022 00:30;61.572;61.341;57.175;58.225;56.179
11.09.2022 00:45;59.280;60.047;55.898;56.642;54.571
11.09.2022 01:00;57.324;58.941;55.120;55.209;52.930
11.09.2022 01:15;52.637;57.145;53.830;52.990;50.662
11.09.2022 01:30;49.080;54.851;51.689;51.253;48.959
11.09.2022 01:45;44.454;53.825;50.877;49.968;47.738
11.09.2022 02:00;44.387;52.251;49.356;49.130;46.981
11.09.2022 02:15;46.822;52.753;49.666;48.629;46.607
11.09.2022 02:30;49.268;53.711;50.276;48.520;46.317
11.09.2022 02:45;50.514;53.710;49.834;48.138;46.003
11.09.2022 03:00;51.202;53.305;49.268;47.690;45.622
11.09.2022 03:15;52.477;54.184;50.080;47.759;45.782
11.09.2022 03:30;51.804;53.602;49.477;47.427;45.444
11.09.2022 03:45;50.747;52.888;48.866;46.860;44.863
11.09.2022 04:00;50.436;52.890;49.144;47.025;45.063
11.09.2022 04:15;50.596;53.757;50.121;47.452;45.529
11.09.2022 04:30;50.541;54.036;50.393;47.158;45.223
11.09.2022 04:45;50.974;53.970;50.193;47.628;45.398
11.09.2022 05:00;50.964;54.196;50.176;47.878;45.548
11.09.2022 05:15;50.503;54.763;50.861;49.280;46.820
11.09.2022 05:30;50.494;54.358;51.269;49.562;47.213
11.09.2022 05:45;51.207;54.987;51.633;50.556;48.330
11.09.2022 06:00;52.755;55.895;52.540;50.989;48.798
11.09.2022 06:15;53.409;56.370;52.787;53.458;51.146
11.09.2022 06:30;52.644;55.107;52.227;54.248;52.008
11.09.2022 06:45;53.550;55.997;53.081;54.349;52.059
11.09.2022 07:00;53.031;55.580;52.801;54.660;52.299
11.09.2022 07:15;55.365;57.770;55.035;57.153;54.778
11.09.2022 07:30;56.072;58.883;55.706;59.486;57.044
11.09.2022 07:45;61.069;62.649;59.015;62.950;60.484
11.09.2022 08:00;64.403;65.615;61.621;66.252;63.759
11.09.2022 08:15;69.404;71.060;67.016;70.694;68.085
11.09.2022 08:30;74.607;75.424;71.298;74.548;71.771
11.09.2022 08:45;76.182;76.777;72.616;77.371;74.586
11.09.2022 09:00;77.526;78.326;74.277;80.150;77.243
11.09.2022 09:15;81.737;81.500;77.725;83.529;80.595
11.09.2022 09:30;81.636;81.665;77.787;85.098;82.040
11.09.2022 09:45;83.170;82.608;78.934;86.419;83.116
11.09.2022 10:00;83.543;82.742;79.259;87.505;84.260
11.09.2022 10:15;85.257;84.312;80.532;88.054;84.807
11.09.2022 10:30;85.197;84.249;80.294;87.604;84.436
11.09.2022 10:45;85.253;84.302;80.246;86.534;83.445
11.09.2022 11:00;82.404;81.556;77.498;85.625;82.435
11.09.2022 11:15;81.359;80.993;76.698;85.529;82.276
11.09.2022 11:30;84.019;83.649;79.543;87.988;84.687
11.09.2022 11:45;83.689;83.062;78.926;86.994;83.519
11.09.2022 12:00;75.780;75.448;71.740;82.878;79.413
11.09.2022 12:15;78.411;78.414;74.831;80.605;77.297
11.09.2022 12:30;75.399;75.487;71.576;79.693;76.432
11.09.2022 12:45;73.990;75.564;71.882;77.365;74.152
11.09.2022 13:00;71.950;73.156;69.448;75.694;72.512
11.09.2022 13:15;68.320;70.414;66.784;71.929;68.854
11.09.2022 13:30;61.415;66.563;62.954;69.912;66.755
11.09.2022 13:45;64.158;66.992;63.585;69.355;66.137
11.09.2022 14:00;62.243;67.033;63.480;67.473;64.358
11.09.2022 14:15;58.706;65.450;62.689;66.179;63.030
11.09.2022 14:30;58.854;65.426;62.498;67.237;64.137
11.09.2022 14:45;55.042;62.521;59.667;65.699;62.626
11.09.2022 15:00;49.815;55.472;53.117;63.026;59.984
11.09.2022 15:15;48.548;52.200;49.353;59.555;56.668
11.09.2022 15:30;51.766;56.153;52.860;58.722;55.987
11.09.2022 15:45;47.805;54.014;50.519;58.829;55.937
11.09.2022 16:00;45.792;52.906;49.446;59.675;56.890
11.09.2022 16:15;45.225;53.423;50.028;59.282;56.435
11.09.2022 16:30;49.952;55.290;51.398;60.985;58.152
11.09.2022 16:45;45.071;54.206;50.165;61.615;58.542
11.09.2022 17:00;49.703;59.844;55.891;63.534;60.368
11.09.2022 17:15;50.561;60.557;57.796;68.357;65.140
11.09.2022 17:30;51.897;62.147;59.593;71.813;68.596
11.09.2022 17:45;61.138;66.985;65.218;77.484;74.056
11.09.2022 18:00;65.192;70.558;68.978;82.231;78.922
11.09.2022 18:15;65.337;73.224;71.080;83.903;80.557
11.09.2022 18:30;69.570;76.218;73.571;86.207;82.905
11.09.2022 18:45;72.611;77.822;74.955;88.110;84.732
11.09.2022 19:00;77.763;79.890;76.655;90.231;87.003
11.09.2022 19:15;79.664;83.317;79.726;92.169;89.081
11.09.2022 19:30;80.655;83.976;80.314;93.084;89.993
11.09.2022 19:45;81.233;84.732;81.149;94.051;90.809
11.09.2022 20:00;81.153;85.400;81.942;93.933;90.829
11.09.2022 20:15;84.789;88.792;85.923;96.316;93.108
11.09.2022 20:30;85.067;88.093;85.083;95.580;92.513
11.09.2022 20:45;86.070;87.130;83.616;93.945;91.018
11.09.2022 21:00;85.743;86.105;82.368;91.263;88.342
11.09.2022 21:15;84.676;84.401;80.291;88.606;85.608
11.09.2022 21:30;81.885;81.532;77.494;85.333;82.415
11.09.2022 21:45;79.928;79.699;75.548;82.406;79.557
11.09.2022 22:00;78.676;78.503;74.154;79.932;77.103
11.09.2022 22:15;77.662;77.609;73.312;77.728;74.719
11.09.2022 22:30;75.268;74.924;70.637;74.500;71.533
11.09.2022 22:45;72.311;71.685;67.716;71.332;68.554
11.09.2022 23:00;70.096;69.541;65.676;68.022;65.352
11.09.2022 23:15;67.747;67.044;63.157;65.317;62.720
11.09.2022 23:30;65.010;64.135;60.104;62.616;60.173
11.09.2022 23:45;62.530;61.747;57.464;60.004;57.739
12.09.2022 00:00;60.654;59.795;55.465;57.283;55.001
12.09.2022 00:15;62.649;61.863;57.612;56.023;53.687
12.09.2022 00:30;63.143;62.685;58.600;54.221;51.944
12.09.2022 00:45;61.191;60.588;56.371;52.768;50.520
12.09.2022 01:00;60.142;59.453;55.441;51.441;49.205
12.09.2022 01:15;62.577;61.800;57.820;50.476;48.290
12.09.2022 01:30;61.559;60.793;56.869;49.379;47.198
12.09.2022 01:45;61.893;61.302;57.416;48.981;46.644
12.09.2022 02:00;60.960;60.291;56.302;48.301;45.993
12.09.2022 02:15;60.719;59.963;55.983;47.585;45.272
12.09.2022 02:30;60.514;59.828;55.774;47.438;45.029
12.09.2022 02:45;60.866;60.198;56.122;47.178;44.733
12.09.2022 03:00;60.563;59.983;55.834;46.802;44.389
12.09.2022 03:15;61.440;60.937;56.616;47.018;44.620
12.09.2022 03:30;61.403;60.725;56.468;46.865;44.597
12.09.2022 03:45;62.868;62.197;58.243;46.736;44.533
12.09.2022 04:00;63.664;62.992;59.073;46.995;44.828
12.09.2022 04:15;65.892;65.306;61.333;47.886;45.665
12.09.2022 04:30;65.832;65.078;60.987;48.317;46.090
12.09.2022 04:45;66.052;65.280;61.242;49.505;47.281
12.09.2022 05:00;68.096;67.408;63.419;50.420;48.083
12.09.2022 05:15;72.993;72.033;67.829;53.226;50.517
12.09.2022 05:30;74.944;74.165;69.933;54.309;51.551
12.09.2022 05:45;76.445;75.663;71.337;56.582;53.743
12.09.2022 06:00;78.915;78.038;73.686;59.120;56.134
12.09.2022 06:15;83.954;83.173;78.957;64.070;60.681
12.09.2022 06:30;85.181;84.406;79.977;66.857;63.070
12.09.2022 06:45;85.386;84.735;80.229;67.228;63.319
12.09.2022 07:00;86.509;85.650;81.049;68.271;64.178
12.09.2022 07:15;86.553;85.720;80.757;70.445;65.999
12.09.2022 07:30;87.187;86.469;81.383;70.507;65.989
12.09.2022 07:45;87.374;86.589;81.309;71.532;66.939
12.09.2022 08:00;87.096;86.318;80.826;71.606;66.945
12.09.2022 08:15;87.064;86.280;80.701;72.660;67.802
12.09.2022 08:30;86.769;85.820;79.980;72.006;66.988
12.09.2022 08:45;86.360;85.484;79.359;71.452;66.354
12.09.2022 09:00;86.491;85.621;79.346;69.561;64.277
12.09.2022 09:15;84.516;83.646;77.294;68.328;63.277
12.09.2022 09:30;82.607;81.561;75.424;65.521;60.483
12.09.2022 09:45;80.574;79.701;73.839;64.171;59.004
12.09.2022 10:00;77.092;76.028;70.267;60.807;55.742
12.09.2022 10:15;76.642;75.776;70.041;58.203;52.938
12.09.2022 10:30;73.084;72.199;66.523;55.252;49.768
12.09.2022 10:45;69.589;68.803;63.171;53.722;48.148
12.09.2022 11:00;68.966;67.992;62.499;51.754;46.344
12.09.2022 11:15;71.359;70.549;65.235;51.335;45.690
12.09.2022 11:30;71.561;70.679;65.174;51.417;45.920
12.09.2022 11:45;71.799;70.717;64.949;52.880;47.281
12.09.2022 12:00;72.579;71.852;65.733;53.250;47.768
12.09.2022 12:15;72.608;71.706;65.813;52.578;46.951
12.09.2022 12:30;72.794;71.715;66.086;51.580;46.054
12.09.2022 12:45;74.123;73.300;67.536;52.475;46.916
12.09.2022 13:00;76.782;75.884;69.423;52.396;46.846
12.09.2022 13:15;76.051;75.239;69.008;51.922;46.384
12.09.2022 13:30;73.378;72.396;66.018;49.839;44.555
12.09.2022 13:45;71.693;70.805;64.611;49.317;44.223
12.09.2022 14:00;66.589;65.923;60.036;46.900;41.977
12.09.2022 14:15;67.852;66.803;61.387;46.728;41.650
12.09.2022 14:30;69.705;68.876;63.297;48.364;43.099
12.09.2022 14:45;77.630;76.997;71.339;53.406;48.131
12.09.2022 15:00;84.679;83.892;78.443;59.026;53.785
12.09.2022 15:15;91.207;90.212;84.603;62.730;57.358
12.09.2022 15:30;86.434;85.585;79.990;59.707;54.705
12.09.2022 15:45;81.178;80.595;75.222;56.015;51.107
12.09.2022 16:00;78.020;77.868;72.306;54.022;49.253
12.09.2022 16:15;78.376;77.547;71.876;55.836;51.063
12.09.2022 16:30;76.115;75.483;69.593;57.879;53.173
12.09.2022 16:45;75.652;74.927;69.013;57.835;53.407
12.09.2022 17:00;76.751;76.078;70.276;59.264;54.843
12.09.2022 17:15;80.059;79.958;74.201;64.030;59.496
12.09.2022 17:30;85.616;85.392;79.685;70.519;66.010
12.09.2022 17:45;90.929;90.621;84.913;76.232;71.726
12.09.2022 18:00;93.523;93.500;87.825;79.229;74.782
12.09.2022 18:15;98.986;98.641;92.882;84.059;79.526
12.09.2022 18:30;102.873;102.621;96.282;87.255;82.655
12.09.2022 18:45;105.170;104.550;98.241;88.810;84.115
12.09.2022 19:00;107.199;106.928;100.976;91.496;86.938
12.09.2022 19:15;108.164;108.364;103.089;93.692;89.056
12.09.2022 19:30;108.637;108.809;104.106;94.422;89.958
12.09.2022 19:45;106.649;107.902;103.110;95.398;90.834
12.09.2022 20:00;108.165;110.372;105.819;97.513;92.970
12.09.2022 20:15;108.362;112.001;107.610;99.330;94.966
12.09.2022 20:30;103.900;109.242;104.814;96.780;92.693
12.09.2022 20:45;97.060;105.233;100.819;93.685;89.705
12.09.2022 21:00;91.147;100.718;96.523;90.595;86.697
12.09.2022 21:15;85.923;97.405;93.679;87.359;83.659
12.09.2022 21:30;78.158;91.252;87.968;83.377;79.939
12.09.2022 21:45;67.212;84.061;81.256;79.571;76.283
12.09.2022 22:00;59.776;79.387;77.609;76.058;72.886
12.09.2022 22:15;51.574;75.242;74.174;72.703;69.538
12.09.2022 22:30;51.932;73.366;72.576;69.901;66.571
12.09.2022 22:45;43.878;67.641;67.828;65.732;62.487
12.09.2022 23:00;35.620;63.129;62.870;61.513;58.374
12.09.2022 23:15;32.918;61.541;61.146;58.318;55.392
12.09.2022 23:30;27.220;58.638;58.262;54.677;51.853
12.09.2022 23:45;29.374;58.965;58.354;52.532;49.950
13.09.2022 00:00;24.962;56.112;55.213;50.037;47.510
13.09.2022 00:15;25.920;53.682;54.151;48.331;45.763
13.09.2022 00:30;22.549;51.064;52.278;46.439;43.833
13.09.2022 00:45;14.262;48.269;48.925;43.990;41.488
13.09.2022 01:00;9.535;45.276;46.204;42.285;39.764
13.09.2022 01:15;4.110;43.863;45.408;40.684;38.180
13.09.2022 01:30;8.621;43.825;45.920;40.510;37.853
13.09.2022 01:45;11.720;45.109;46.897;40.369;37.911
13.09.2022 02:00;11.230;43.907;45.581;40.156;37.695
13.09.2022 02:15;12.611;44.094;44.868;39.843;37.446
13.09.2022 02:30;6.330;43.398;44.235;38.507;36.052
13.09.2022 02:45;13.456;45.102;46.341;39.381;36.785
13.09.2022 03:00;13.259;46.414;46.490;39.136;36.600
13.09.2022 03:15;2.999;46.943;46.296;37.209;34.741
13.09.2022 03:30;6.237;48.671;47.944;37.131;34.777
13.09.2022 03:45;5.287;50.998;50.159;36.882;34.573
13.09.2022 04:00;15.948;52.549;52.164;38.882;36.593
13.09.2022 04:15;15.926;52.539;52.759;39.913;37.499
13.09.2022 04:30;7.593;50.009;50.131;39.021;36.611
13.09.2022 04:45;12.140;51.780;51.308;41.246;38.692
13.09.2022 05:00;15.446;55.586;54.886;42.690;39.878
13.09.2022 05:15;14.764;57.422;56.948;45.262;42.231
13.09.2022 05:30;14.580;58.133;59.074;46.336;43.471
13.09.2022 05:45;22.027;57.849;59.635;50.825;47.845
13.09.2022 06:00;25.666;55.816;60.417;55.849;52.727
13.09.2022 06:15;34.443;60.175;67.538;62.156;58.337
13.09.2022 06:30;45.728;70.799;73.302;66.162;62.059
13.09.2022 06:45;46.885;77.353;76.957;67.330;63.164
13.09.2022 07:00;46.885;78.546;78.377;68.432;64.154
13.09.2022 07:15;45.367;81.746;82.263;71.507;66.862
13.09.2022 07:30;51.512;86.314;86.270;74.047;69.304
13.09.2022 07:45;46.209;88.251;87.944;74.211;69.064
13.09.2022 08:00;34.215;83.794;84.931;73.540;68.108
13.09.2022 08:15;34.379;83.835;83.555;75.851;70.282
13.09.2022 08:30;43.162;87.843;88.058;77.605;71.813
13.09.2022 08:45;46.246;89.505;90.045;78.805;73.086
13.09.2022 09:00;53.547;91.896;92.089;79.249;73.467
13.09.2022 09:15;61.622;90.780;90.098;79.063;73.370
13.09.2022 09:30;69.556;91.470;90.881;79.876;74.135
13.09.2022 09:45;80.418;95.475;95.095;81.743;75.649
13.09.2022 10:00;84.243;98.889;98.101;82.954;76.555
13.09.2022 10:15;92.925;106.282;103.881;84.200;77.981
13.09.2022 10:30;90.365;108.012;105.608;86.812;80.411
13.09.2022 10:45;96.504;109.722;108.440;88.749;82.211
13.09.2022 11:00;98.091;110.705;109.150;89.880;83.211
13.09.2022 11:15;101.969;112.321;109.107;89.993;83.230
13.09.2022 11:30;105.063;114.275;111.011;89.971;83.257
13.09.2022 11:45;108.315;115.242;110.807;91.469;84.852
13.09.2022 12:00;110.786;117.011;113.129;92.283;85.727
13.09.2022 12:15;117.853;122.188;118.001;92.245;85.689
13.09.2022 12:30;118.434;123.207;118.298;92.405;85.891
13.09.2022 12:45;118.455;122.555;117.988;93.344;86.650
13.09.2022 13:00;115.759;119.381;115.235;92.104;85.549
13.09.2022 13:15;114.365;116.653;112.292;90.306;83.825
13.09.2022 13:30;110.276;113.828;110.646;88.556;82.211
13.09.2022 13:45;109.773;113.218;108.789;87.841;81.319
13.09.2022 14:00;107.283;110.005;106.359;86.796;80.481
13.09.2022 14:15;106.185;109.541;105.968;85.278;79.053
13.09.2022 14:30;100.521;104.807;101.053;81.779;75.630
13.09.2022 14:45;92.003;99.865;95.675;77.183;71.049
13.09.2022 15:00;83.576;94.696;90.334;74.324;68.585
13.09.2022 15:15;75.690;91.139;86.981;71.620;65.908
13.09.2022 15:30;72.733;87.571;84.053;71.138;65.666
13.09.2022 15:45;64.547;84.620;80.993;68.311;63.112
13.09.2022 16:00;55.615;81.769;78.327;65.190;60.064
13.09.2022 16:15;55.425;78.764;75.616;66.109;61.081
13.09.2022 16:30;56.450;78.798;76.358;69.095;64.184
13.09.2022 16:45;61.576;80.616;77.677;71.849;66.920
13.09.2022 17:00;63.880;81.384;78.066;71.021;66.134
13.09.2022 17:15;65.038;81.284;77.755;73.732;68.759
13.09.2022 17:30;60.427;79.618;77.214;74.788;69.858
13.09.2022 17:45;67.027;83.099;80.526;77.611;72.586
13.09.2022 18:00;70.430;86.995;85.559;82.240;77.156
13.09.2022 18:15;72.398;89.440;87.148;85.621;80.424
13.09.2022 18:30;75.336;91.886;89.611;89.225;84.137
13.09.2022 18:45;79.931;96.734;93.372;90.958;85.919
13.09.2022 19:00;84.075;99.242;96.235;92.102;87.212
13.09.2022 19:15;86.291;101.733;99.282;93.931;89.299
13.09.2022 19:30;92.035;104.263;101.332;96.034;91.428
13.09.2022 19:45;94.576;106.654;103.705;98.135;93.450
13.09.2022 20:00;96.511;109.980;106.722;99.673;94.948
13.09.2022 20:15;93.781;110.199;106.391;100.449;95.888
13.09.2022 20:30;90.078;108.540;104.030;97.564;93.307
13.09.2022 20:45;81.104;105.491;101.093;94.175;90.077
13.09.2022 21:00;75.328;100.707;97.128;90.705;86.806
13.09.2022 21:15;79.236;97.646;94.310;88.751;84.994
13.09.2022 21:30;74.155;94.306;90.113;84.779;80.997
13.09.2022 21:45;68.309;90.238;86.764;81.008;77.366
13.09.2022 22:00;64.159;84.678;82.474;78.686;75.167
13.09.2022 22:15;67.066;83.471;80.601;76.360;72.826
13.09.2022 22:30;71.034;85.557;81.954;72.930;69.405
13.09.2022 22:45;68.397;82.476;78.426;69.387;65.969
13.09.2022 23:00;65.787;79.566;74.641;66.051;62.844
13.09.2022 23:15;66.721;79.860;75.071;63.360;60.314
13.09.2022 23:30;65.959;77.248;72.439;60.103;57.063
13.09.2022 23:45;62.317;73.645;69.324;57.460;54.611
14.09.2022 00:00;58.809;70.448;66.686;55.013;52.283
14.09.2022 00:15;58.888;70.288;66.923;52.773;50.060
14.09.2022 00:30;58.303;70.261;66.350;51.011;48.302
14.09.2022 00:45;58.163;70.035;65.040;49.267;46.605
14.09.2022 01:00;58.451;69.309;64.308;47.677;45.107
14.09.2022 01:15;57.577;69.631;64.875;47.169;44.589
14.09.2022 01:30;57.816;68.920;64.503;46.563;43.931
14.09.2022 01:45;57.638;67.892;63.336;45.215;42.581
14.09.2022 02:00;56.590;66.850;62.068;45.156;42.494
14.09.2022 02:15;54.224;66.314;61.441;44.681;41.933
14.09.2022 02:30;54.033;65.870;61.569;44.078;41.403
14.09.2022 02:45;55.989;66.274;61.949;43.932;41.224
14.09.2022 03:00;54.519;66.258;61.937;43.350;40.685
14.09.2022 03:15;55.384;66.728;62.748;43.979;41.169
14.09.2022 03:30;54.537;67.027;62.679;43.482;40.797
14.09.2022 03:45;53.122;66.644;62.196;43.739;41.156
14.09.2022 04:00;55.270;67.230;62.907;44.221;41.527
14.09.2022 04:15;56.747;68.083;64.512;45.497;42.636
14.09.2022 04:30;59.135;69.056;65.235;46.540;43.688
14.09.2022 04:45;64.904;73.252;69.115;48.336;45.456
14.09.2022 05:00;67.176;75.091;71.009;49.433;46.367
14.09.2022 05:15;69.687;77.705;73.962;52.823;49.661
14.09.2022 05:30;71.914;79.218;74.486;54.650;51.579
14.09.2022 05:45;75.089;80.746;75.898;57.710;54.518
14.09.2022 06:00;79.714;84.594;79.868;61.970;58.578
14.09.2022 06:15;86.468;90.023;85.205;67.419;63.663
14.09.2022 06:30;92.642;94.469;89.588;71.053;67.108
14.09.2022 06:45;94.903;96.681;91.750;72.597;68.339
14.09.2022 07:00;94.972;97.385;92.635;75.295;70.877
14.09.2022 07:15;98.436;100.818;96.027;78.722;73.929
14.09.2022 07:30;100.863;102.426;97.753;79.462;74.593
14.09.2022 07:45;101.832;103.176;98.498;80.143;75.180
14.09.2022 08:00;104.232;105.092;99.586;81.544;76.286
14.09.2022 08:15;105.577;106.152;100.957;84.068;78.672
14.09.2022 08:30;106.231;106.340;100.896;83.639;78.016
14.09.2022 08:45;107.093;107.044;100.961;83.787;78.085
14.09.2022 09:00;108.568;108.104;101.713;84.161;78.367
14.09.2022 09:15;109.241;108.401;101.997;84.727;78.941
14.09.2022 09:30;105.455;104.811;98.628;83.553;77.745
14.09.2022 09:45;103.563;103.144;97.237;81.740;75.740
14.09.2022 10:00;101.081;100.475;94.577;78.512;72.496
14.09.2022 10:15;101.958;101.148;95.274;77.329;71.244
14.09.2022 10:30;101.492;100.551;94.624;76.554;70.517
14.09.2022 10:45;95.425;94.506;88.402;72.004;65.980
14.09.2022 11:00;92.802;91.719;85.332;70.401;64.331
14.09.2022 11:15;102.149;101.217;94.787;75.439;68.959
14.09.2022 11:30;107.776;106.926;100.462;77.578;71.167
14.09.2022 11:45;107.335;106.405;99.787;78.631;72.374
14.09.2022 12:00;106.103;104.988;98.489;79.254;73.190
14.09.2022 12:15;107.573;106.635;100.495;81.309;75.027
14.09.2022 12:30;106.204;105.355;99.142;79.414;73.275
14.09.2022 12:45;108.146;107.044;101.022;80.341;74.148
14.09.2022 13:00;108.949;108.155;101.949;81.447;75.250
14.09.2022 13:15;108.546;107.999;101.457;81.198;74.859
14.09.2022 13:30;107.558;106.869;100.528;79.323;73.127
14.09.2022 13:45;102.451;101.763;94.964;75.419;69.428
14.09.2022 14:00;95.981;95.270;88.748;72.467;66.681
14.09.2022 14:15;100.186;99.416;93.166;75.822;70.113
14.09.2022 14:30;104.854;104.284;97.955;78.617;72.919
14.09.2022 14:45;107.014;106.715;100.547;80.152;74.388
14.09.2022 15:00;109.986;109.597;103.231;81.864;76.055
14.09.2022 15:15;111.225;110.481;104.207;82.795;77.003
14.09.2022 15:30;110.337;110.054;103.995;84.023;78.323
14.09.2022 15:45;110.508;110.226;104.118;83.735;78.161
14.09.2022 16:00;109.640;109.030;102.779;83.158;77.792
14.09.2022 16:15;108.747;108.312;101.880;84.340;79.239
14.09.2022 16:30;107.620;107.316;100.819;85.588;80.587
14.09.2022 16:45;107.875;107.094;100.131;86.091;80.983
14.09.2022 17:00;109.992;109.342;102.497;88.197;83.016
14.09.2022 17:15;112.467;111.841;105.102;91.170;86.002
14.09.2022 17:30;114.982;114.221;107.681;94.411;89.515
14.09.2022 17:45;118.589;117.508;111.211;97.246;92.225
14.09.2022 18:00;118.670;117.887;111.756;99.122;94.314
